﻿last_updated_ on 02-06-2024,,,,,,,,,,,
Facility,INSURANCE COMPANY,Insurance Roll UP,Payor Type,Insurance Plan,Payer Rate,Service Code,Description of Service,Gross Charge,Cash Price,Min Negotiated Rate,Max Negotiated Rate
Sycamore Springs,6Degrees Health,6 Degrees Health,Commercial,6 Degrees Health (Commercial),1760,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,6Degrees Health,6 Degrees Health,Commercial,6 Degrees Health (Commercial),1760,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,6Degrees Health,6 Degrees Health,Commercial,6 Degrees Health (Commercial),800,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,6Degrees Health,6 Degrees Health,Commercial,6 Degrees Health (Commercial),640,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Aetna,Aetna,Commercial,Aetna (Commercial),921,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Aetna,Aetna,Commercial,Aetna (Commercial),921,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Aetna,Aetna,Commercial,Aetna (Commercial),352,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Aetna,Aetna,Commercial,Aetna (Commercial),182,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),921,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),921,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),352,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),182,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),1070,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),1070,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),535,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),335,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,American Behavioral,American Behavioral,Commercial,American Behavioral (Commercial),1125,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,American Behavioral,American Behavioral,Commercial,American Behavioral (Commercial),1125,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,American Behavioral,American Behavioral,Commercial,American Behavioral (Commercial),500,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,American Behavioral,American Behavioral,Commercial,American Behavioral (Commercial),325,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Anthem,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),1143.68,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Anthem,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),1143.68,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Anthem,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),494.72,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Anthem,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),226.17,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Anthem,BCBS/Anthem,Managed Medicaid,BCBS/Anthem (Managed Medicaid),100% of Medicaid,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Anthem,BCBS/Anthem,Managed Medicaid,BCBS/Anthem (Managed Medicaid),100% of Medicaid,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Anthem,BCBS/Anthem,Managed Medicaid,BCBS/Anthem (Managed Medicaid),100% of Medicaid,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Anthem,BCBS/Anthem,Managed Medicaid,BCBS/Anthem (Managed Medicaid),100% of Medicaid,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Anthem,BCBS/Anthem,Medicare Advantage,BCBS/Anthem (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
