﻿,INSURANCE COMPANY,Products Included,ACUTE RATE,ACUTE REHAB RATE,PHP RATE,IOP RATE,Bridge on Discharge (Rev 513)
High Rate (per diem),,,"$1,175.00","$1,002.00",$485.98,$302.00,$151.84
Low Rate (per diem),,,$834.00,$834.00,$293.00,$172.00,$40.00
,Aetna,"Commercial HMO, PPO, QPOS, Elect Choice, Managed Choice POS, Aetna Choice POS II, Aetna Select, National Advantage, Open Choice PPO
Medicare Advantage HMO, PPO, POS",$852.00,$852.00,$325.00,$168.00,
,American Behavioral,Commercial,$998.00,$998.00,$446.00,$287.00,
,Anthem,Healthy Indiana Plan,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Anthem,Managed Medicaid,100% of Medicaid,100% of Medicaid,100% of Medicaid,100% of Medicaid,
,Anthem,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Anthem,Commercial,$998.54,$658.32,$438.88,$200.64,
,Beacon,Commercial,$939.00,$836.00,$386.00,$302.00,
,CareSource,Just4Me (Exchange),120% of Medicare,120% of Medicare,120% of Medicare,120% of Medicare,
,CareSource,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,CareSource,Healthy Indiana Plan,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,CareSource,Hoosier Healthwise,100% of Medicaid,100% of Medicaid,100% of Medicaid,100% of Medicaid,
,Cigna,Commercial,"$1,002.00","$1,002.00",$375.00,$231.00,
,Community Health Alliance,Commercial,"$1175 Detox
$1000 MH",$875.00,$451.00,$204.00,$40.00
,Compsych,Commercial,75% of Billed Charges,75% of Billed Charges,75% of Billed Charges,75% of Billed Charges,
,First Health,Commercial,75% of billed charges,75% of billed charges,75% of billed charges,75% of billed charges,75% of billed charges
,HealthAlliance,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare
,HealthAlliance,Commercial (including exchange),$936.00,$936.00,$431.60,$260.00,$151.84
,Healthsmart,HPO Secondary Network,80% of billed charges,80% of billed charges,80% of billed charges,80% of billed charges,
,Humana Behavioral Health,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Humana Behavioral Health,Commercial,$977.00,$977.00,$408.00,$249.00,$88.00
,IU HEALTH,Commercial,110% of Medicare,110% of Medicare,110% of Medicare - Hospital; 100% of Medicare - Changes location,110% of Medicare - Hospital; 100% of Medicare - Changes location,
,IU HEALTH Med Adv,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Magellan,"Commercial, Medicare Advantage
Summit, Pinnacle, Navigator",$954.00,,$419.00,$277.00,$84.00
,MD Wise - Excludes Changes location,Healthy Indiana Plan,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,MD Wise - Excludes Changes location,Hoosier Healthwise,100% of Medicaid,100% of Medicaid,100% of Medicaid,100% of Medicaid,
